SETTORE AGAP;;;;;;;;;;;
ELENCO PROVVEDIMENTI DEL DIRIGENTE/FUNZIONARIO;;;;;;;;;;;
Contenuto;"
Estremi del provvedimento conclusivo";;"Oggetto
del provvedimento conclusivo";"Eventuale spesa prevista  
(importo lordo)";Estremi relativi ai principali documenti contenuti nel fascicolo relativo al procedimento;;;;;;
AUTORIZZAZIONE;09/01/2015;201500033;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8670;;;;;;
AUTORIZZAZIONE;09/01/2015;201500034;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8669;;;;;;
AUTORIZZAZIONE;09/01/2015;201500035;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8662;;;;;;
AUTORIZZAZIONE;10/01/2015;201500036;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8676;;;;;;
AUTORIZZAZIONE;10/01/2015;201500037;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8679;;;;;;
AUTORIZZAZIONE;10/01/2015;201500038;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8674;;;;;;
AUTORIZZAZIONE;10/01/2015;201500039;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8677;;;;;;
AUTORIZZAZIONE;12/01/2015;201500040;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8680;;;;;;
AUTORIZZAZIONE;12/01/2015;201500041;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8682;;;;;;
AUTORIZZAZIONE;12/01/2015;201500042;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8686;;;;;;
AUTORIZZAZIONE;12/01/2015;201500043;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8685;;;;;;
AUTORIZZAZIONE;12/01/2015;201500044;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8681;;;;;;
AUTORIZZAZIONE;13/01/2015;201500045;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8687;;;;;;
AUTORIZZAZIONE;13/01/2015;201500046;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8683;;;;;;
AUTORIZZAZIONE;13/01/2015;201500047;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8690;;;;;;
AUTORIZZAZIONE;13/01/2015;201500048;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8689;;;;;;
AUTORIZZAZIONE;13/01/2015;201500049;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8688;;;;;;
AUTORIZZAZIONE;14/01/2015;201500050;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8692;;;;;;
AUTORIZZAZIONE;14/01/2015;201500051;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8691;;;;;;
AUTORIZZAZIONE;13/01/2015;201500052;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8694;;;;;;
AUTORIZZAZIONE;15/01/2015;201500053;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8697;;;;;;
AUTORIZZAZIONE;15/01/2015;201500054;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8695;;;;;;
AUTORIZZAZIONE;15/01/2015;201500055;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8699;;;;;;
AUTORIZZAZIONE;15/01/2015;201500056;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8698;;;;;;
AUTORIZZAZIONE;16/01/2015;201500057;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8700;;;;;;
AUTORIZZAZIONE;17/01/2015;201500058;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8708;;;;;;
AUTORIZZAZIONE;17/01/2015;201500059;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8701;;;;;;
AUTORIZZAZIONE;17/01/2015;201500060;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8709;;;;;;
AUTORIZZAZIONE;17/01/2015;201500061;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8706;;;;;;
AUTORIZZAZIONE;17/01/2015;201500062;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8712;;;;;;
AUTORIZZAZIONE;17/01/2015;201500063;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8713;;;;;;
AUTORIZZAZIONE;17/01/2015;201500064;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8714;;;;;;
AUTORIZZAZIONE;17/01/2015;201500065;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8710;;;;;;
AUTORIZZAZIONE;17/01/2015;201500066;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8702;;;;;;
AUTORIZZAZIONE;17/01/2015;201500067;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8711;;;;;;
AUTORIZZAZIONE;19/01/2015;201500068;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8716;;;;;;
AUTORIZZAZIONE;19/01/2015;201500069;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8719;;;;;;
AUTORIZZAZIONE;19/01/2015;201500070;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8717;;;;;;
AUTORIZZAZIONE;20/01/2015;201500071;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8721;;;;;;
AUTORIZZAZIONE;20/01/2015;201500072;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8672;;;;;;
AUTORIZZAZIONE;20/01/2015;201500073;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8720;;;;;;
AUTORIZZAZIONE;20/01/2015;201500074;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8725;;;;;;
AUTORIZZAZIONE;20/01/2015;201500075;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8724;;;;;;
AUTORIZZAZIONE;20/01/2015;201500076;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8727;;;;;;
AUTORIZZAZIONE;21/01/2015;201500077;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8728;;;;;;
AUTORIZZAZIONE;21/01/2015;201500078;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8723;;;;;;
AUTORIZZAZIONE;21/01/2045;201500079;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8726;;;;;;
AUTORIZZAZIONE;22/01/2015;201500080;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8733;;;;;;
AUTORIZZAZIONE;22/01/2015;201500081;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8730;;;;;;
AUTORIZZAZIONE;22/01/2015;201500082;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8734;;;;;;
AUTORIZZAZIONE;22/01/2015;201500083;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8736;;;;;;
AUTORIZZAZIONE;23/01/2015;201500084;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8738;;;;;;
AUTORIZZAZIONE;23/01/2015;201500085;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8735;;;;;;
AUTORIZZAZIONE;23/01/2015;201500086;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8737;;;;;;
AUTORIZZAZIONE;24/01/2015;201500087;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8741;;;;;;
AUTORIZZAZIONE;24/01/2015;201500088;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8740;;;;;;
AUTORIZZAZIONE;07/01/2015;201500089;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8649;;;;;;
AUTORIZZAZIONE;08/01/2015;201500090;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8661;;;;;;
AUTORIZZAZIONE;24/01/2015;201500091;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8744;;;;;;
AUTORIZZAZIONE;26/01/2015;201500092;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8750;;;;;;
AUTORIZZAZIONE;26/01/2015;201500093;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8754;;;;;;
AUTORIZZAZIONE;26/01/2015;201500094;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8749;;;;;;
AUTORIZZAZIONE;26/01/2015;201500095;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8745;;;;;;
AUTORIZZAZIONE;26/01/2015;201500096;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8746;;;;;;
AUTORIZZAZIONE;26/01/2015;201500097;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8747;;;;;;
AUTORIZZAZIONE;26/01/2015;201500098;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8748;;;;;;
AUTORIZZAZIONE;26/01/2015;201500099;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8757;;;;;;
AUTORIZZAZIONE;27/01/2015;201500100;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8751;;;;;;
AUTORIZZAZIONE;27/01/2015;201500101;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8755;;;;;;
AUTORIZZAZIONE;27/01/2015;201500102;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8752;;;;;;
AUTORIZZAZIONE;27/01/2015;201500103;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8756;;;;;;
AUTORIZZAZIONE;27/01/2015;201500104;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8759;;;;;;
AUTORIZZAZIONE;27/01/2015;201500105;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8760;;;;;;
AUTORIZZAZIONE;27/01/2015;201500106;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8762;;;;;;
AUTORIZZAZIONE;27/01/2015;201500107;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8761;;;;;;
AUTORIZZAZIONE;27/01/2015;201500108;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8753;;;;;;
AUTORIZZAZIONE;27/01/2015;201500109;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8765;;;;;;
AUTORIZZAZIONE;28/01/2015;201500110;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8766;;;;;;
AUTORIZZAZIONE;28/01/2015;201500111;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8763;;;;;;
AUTORIZZAZIONE;28/01/2015;201500112;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8767;;;;;;
AUTORIZZAZIONE;05/01/2015;201500113;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8646;;;;;;
AUTORIZZAZIONE;02/01/2015;201500114;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8630;;;;;;
AUTORIZZAZIONE;05/01/2015;201500115;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8640;;;;;;
AUTORIZZAZIONE;07/01/2015;201500116;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8648;;;;;;
AUTORIZZAZIONE;10/01/2015;201500117;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8675;;;;;;
AUTORIZZAZIONE;29/01/2015;201500118;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8768;;;;;;
AUTORIZZAZIONE;29/01/2015;201500119;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8769;;;;;;
AUTORIZZAZIONE;30/01/2015;201500120;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8771;;;;;;
AUTORIZZAZIONE;30/01/2015;201500121;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8774;;;;;;
AUTORIZZAZIONE;31/01/2015;201500122;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8772;;;;;;
AUTORIZZAZIONE;31/01/2015;201500123;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8775;;;;;;
AUTORIZZAZIONE;31/01/2015;201500124;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8773;;;;;;
AUTORIZZAZIONE;31/01/2015;201500125;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8770;;;;;;
AUTORIZZAZIONE;02/02/2015;201500126;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8778;;;;;;
AUTORIZZAZIONE;02/02/2015;201500127;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8780;;;;;;
AUTORIZZAZIONE;02/02/2015;201500128;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8777;;;;;;
AUTORIZZAZIONE;02/02/2015;201500129;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8779;;;;;;
AUTORIZZAZIONE;02/02/2015;201500130;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8782;;;;;;
AUTORIZZAZIONE;02/02/2015;201500131;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8781;;;;;;
AUTORIZZAZIONE;02/02/2015;201500132;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8785;;;;;;
AUTORIZZAZIONE;02/02/2015;201500132;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8785;;;;;;
AUTORIZZAZIONE;03/02/2015;201500133;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8789;;;;;;
AUTORIZZAZIONE;03/02/2015;201500134;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8784;;;;;;
AUTORIZZAZIONE;03/02/2015;201500135;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8783;;;;;;
AUTORIZZAZIONE;03/02/2015;201500136;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8786;;;;;;
AUTORIZZAZIONE;03/02/2015;201500137;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8788;;;;;;
AUTORIZZAZIONE;04/02/2015;201500138;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8787;;;;;;
AUTORIZZAZIONE;04/02/2015;201500139;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8791;;;;;;
AUTORIZZAZIONE;04/02/2015;201500140;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8794;;;;;;
AUTORIZZAZIONE;15/01/2015;201500141;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8693;;;;;;
AUTORIZZAZIONE;16/01/2015;201500142;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8696;;;;;;
AUTORIZZAZIONE;19/01/2015;201500143;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8718;;;;;;
AUTORIZZAZIONE;31/01/2015;201500144;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8776;;;;;;
AUTORIZZAZIONE;04/02/2015;201500145;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8793;;;;;;
AUTORIZZAZIONE;05/02/2015;201500146;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8795;;;;;;
AUTORIZZAZIONE;02/01/2015;201500147;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8628;;;;;;
AUTORIZZAZIONE;19/01/2015;201500148;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8707;;;;;;
AUTORIZZAZIONE;22/01/2015;201500149;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8732;;;;;;
AUTORIZZAZIONE;25/01/2015;201500150;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8742;;;;;;
AUTORIZZAZIONE;06/02/2015;201500151;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8540;;;;;;
AUTORIZZAZIONE;06/02/2015;201500152;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8799;;;;;;
AUTORIZZAZIONE;06/02/2015;201500153;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8800;;;;;;
AUTORIZZAZIONE;07/01/2015;201500154;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8798;;;;;;
AUTORIZZAZIONE;07/02/2015;201500155;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8797;;;;;;
AUTORIZZAZIONE;07/02/2015;201500156;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8801;;;;;;
AUTORIZZAZIONE;09/02/2015;201500157;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8802;;;;;;
AUTORIZZAZIONE;09/02/2015;201500158;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8804;;;;;;
AUTORIZZAZIONE;09/02/2015;201500159;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8810;;;;;;
AUTORIZZAZIONE;09/02/2015;201500160;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8803;;;;;;
AUTORIZZAZIONE;09/02/2015;201500161;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8809;;;;;;
AUTORIZZAZIONE;09/02/2015;201500162;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8806;;;;;;
AUTORIZZAZIONE;09/02/2015;201500163;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8808;;;;;;
AUTORIZZAZIONE;09/02/2015;201500164;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8805;;;;;;
AUTORIZZAZIONE;10/02/2015;201500165;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8815;;;;;;
AUTORIZZAZIONE;10/02/2015;201500166;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8816;;;;;;
AUTORIZZAZIONE;10/02/2015;201500167;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8812;;;;;;
